continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=https://mageia.ip-connect.info/distrib/8/aarch64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=ftp://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/9/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=https://mageia.ip-connect.info/distrib/8/x86_64
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=rsync://ftp.snt.utwente.nl/mageia/distrib/9/aarch64
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=http://ftp5.gwdg.de/pub/linux/mageia/distrib/cauldron/armv7hl
continent=NA,zone=US,country=US,city=Princeton,latitude=40.343,longitude=-74.657,version=,arch=,type=distrib,url=rsync://mirror.math.princeton.edu/pub/mageia/distrib/9/x86_64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=http://mageia.ip-connect.vn.ua/distrib/cauldron/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=http://mageia.ip-connect.vn.ua/distrib/8/armv7hl
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=rsync://ftp.fau.de/mageia/distrib/cauldron/aarch64
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=http://mirrors.netix.net/mageia/distrib/cauldron/armv7hl
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=https://ftp.fau.de/mageia/distrib/9/aarch64
continent=EU,zone=HU,country=HU,city=Miskolc,latitude=48.1042,longitude=20.782,version=,arch=,type=distrib,url=https://quantum-mirror.hu/mirrors/pub/mageia/distrib/8/i586
continent=EU,zone=HU,country=HU,city=Miskolc,latitude=48.1042,longitude=20.782,version=,arch=,type=distrib,url=https://quantum-mirror.hu/mirrors/pub/mageia/distrib/8/aarch64
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=https://mirror.tuxinator.org/mageia/distrib/cauldron/aarch64
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=https://ftp.acc.umu.se/mirror/mageia/distrib/8/i586
