continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=ftp://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/9/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=https://mageia.ip-connect.info/distrib/8/x86_64
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=rsync://ftp.snt.utwente.nl/mageia/distrib/9/aarch64
continent=EU,zone=HU,country=HU,city=Miskolc,latitude=48.1042,longitude=20.782,version=,arch=,type=distrib,url=https://quantum-mirror.hu/mirrors/pub/mageia/distrib/8/i586
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=https://mageia.ip-connect.info/distrib/8/aarch64
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=http://mirrors.netix.net/mageia/distrib/cauldron/armv7hl
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=https://ftp.fau.de/mageia/distrib/9/aarch64
continent=EU,zone=HU,country=HU,city=Miskolc,latitude=48.1042,longitude=20.782,version=,arch=,type=distrib,url=https://quantum-mirror.hu/mirrors/pub/mageia/distrib/8/aarch64
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=http://ftp5.gwdg.de/pub/linux/mageia/distrib/cauldron/armv7hl
continent=NA,zone=US,country=US,city=Princeton,latitude=40.343,longitude=-74.657,version=,arch=,type=distrib,url=rsync://mirror.math.princeton.edu/pub/mageia/distrib/9/x86_64
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=rsync://ftp.fau.de/mageia/distrib/cauldron/aarch64
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=https://mirror.tuxinator.org/mageia/distrib/cauldron/aarch64
continent=NA,zone=US,country=US,city=Las Vegas,latitude=38,longitude=-97,version=,arch=,type=distrib,url=ftp://ftp.mageia-highland.us/distrib/9/i586
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=https://ftp.fau.de/mageia/distrib/8/i586
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=https://mageia.c3sl.ufpr.br/distrib/cauldron/armv7hl
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=https://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/cauldron/x86_64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=rsync://ftp-stud.hs-esslingen.de/Mageia/distrib/9/aarch64
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=http://mirrors.netix.net/mageia/distrib/8/aarch64
continent=EU,zone=FR,country=FR,city=Lyon,latitude=45.7815,longitude=4.87233,version=,arch=,type=distrib,url=rsync://fr2.rpmfind.net/linux/mageia/distrib/9/armv7hl
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=http://mirror.cedia.org.ec/mageia/distrib/9/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=rsync://mageia.ip-connect.info/mageia/distrib/8/x86_64
continent=EU,zone=HU,country=HU,city=Miskolc,latitude=48.1042,longitude=20.782,version=,arch=,type=distrib,url=https://quantum-mirror.hu/mirrors/pub/mageia/distrib/8/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=rsync://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/cauldron/armv7hl
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=https://ftp.fau.de/mageia/distrib/cauldron/aarch64
continent=EU,zone=DE,country=DE,city=Falkenstein/Vogtl.,latitude=50.447,longitude=12.331,version=,arch=,type=distrib,url=http://mirror2.tuxinator.org/mageia/distrib/8/x86_64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=http://mirror.cedia.org.ec/mageia/distrib/9/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=http://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/9/x86_64
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=https://ftp.acc.umu.se/mirror/mageia/distrib/8/i586
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=rsync://ftp.acc.umu.se/mirror/mageia/distrib/8/armv7hl
